"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/2000/01/rdf-schema#label","Ács Enikő"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szombathelyiek"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://dbpedia.org/ontology/wikiPageID",432215
"http://hu.dbpedia.org/resource/Ács_Enikő","http://dbpedia.org/ontology/wikiPageRevisionID",22880404
"http://hu.dbpedia.org/resource/Ács_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/acseniko/"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150801161342/http:/www.sdss.jhu.edu/%7Eszalay/music/pantarhei.html"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Panta_Rhei_(band)"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://hu.dbpedia.org/property/név","Ács Enikő"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Ács_Enikő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szombathely"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://hu.dbpedia.org/property/szakma","énekesnő"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://dbpedia.org/ontology/abstract","Ács Enikő (Szombathely, 1953. szeptember 12. –) magyar énekesnő, dalszerző. Fia Deák Kristóf Oscar-díjas magyar filmrendező."
"http://hu.dbpedia.org/resource/Ács_Enikő","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ács_Enikő?oldid=22880404&ns=0"
"http://hu.dbpedia.org/resource/Ács_Enikő","http://dbpedia.org/ontology/wikiPageLength",6760
"http://hu.dbpedia.org/resource/Ács_Enikő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ács_Enikő"
"http://hu.wikipedia.org/wiki/Ács_Enikő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ács_Enikő"
