"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/2000/01/rdf-schema#label","Hazafi Rádió"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://dbpedia.org/ontology/wikiPageID",122351
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://dbpedia.org/ontology/wikiPageRevisionID",21843281
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301050308/http:/www.hazafiradio.hu/"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://xmlns.com/foaf/0.1/name","Hazafi Rádió"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://hu.dbpedia.org/property/indulásDátuma",2005
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://hu.dbpedia.org/property/név","Hazafi Rádió"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://hu.dbpedia.org/property/bezárásDátuma",2006
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://dbpedia.org/ontology/abstract","A Hazafi Rádió 2005 augusztusától 2006 májusáig (10 hónapon át) üzemelt, önmagát nemzeti radikálisnak definiáló internetes rádió volt."
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hazafi_Rádió?oldid=21843281&ns=0"
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://dbpedia.org/ontology/wikiPageLength",2006
"http://hu.dbpedia.org/resource/Hazafi_Rádió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hazafi_Rádió"
"http://hu.wikipedia.org/wiki/Hazafi_Rádió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hazafi_Rádió"
