"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ketris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ketris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ketris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ketris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ketris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ketris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ketris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ketris","http://www.w3.org/2000/01/rdf-schema#label","Ketris"
"http://hu.dbpedia.org/resource/Ketris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bákó_megye_települései"
"http://hu.dbpedia.org/resource/Ketris","http://dbpedia.org/ontology/wikiPageID",695877
"http://hu.dbpedia.org/resource/Ketris","http://dbpedia.org/ontology/wikiPageRevisionID",23530280
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/kép","Chetris.jpg"
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/magyarNév","Ketris"
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/szélességiÍvperc",28
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/megye","Bákó"
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/magyarLakosság","~100"
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/románNév","Chetriș"
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/történelmiRégió","Moldva"
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tamás_(Románia)"
"http://hu.dbpedia.org/resource/Ketris","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Ketris","http://dbpedia.org/ontology/abstract","Ketris (románul Chetriș) település Romániában Bákó megyében."
"http://hu.dbpedia.org/resource/Ketris","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Bákó"
"http://hu.dbpedia.org/resource/Ketris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ketris?oldid=23530280&ns=0"
"http://hu.dbpedia.org/resource/Ketris","http://dbpedia.org/ontology/wikiPageLength",2873
"http://hu.dbpedia.org/resource/Ketris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ketris"
"http://hu.dbpedia.org/resource/Tamás_(Románia)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Ketris"
"http://hu.wikipedia.org/wiki/Ketris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ketris"
