"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://www.w3.org/2000/01/rdf-schema#label","Naplemente (film)"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bfplj"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TriStar_Pictures-filmek"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_filmjei"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://dbpedia.org/ontology/wikiPageID",872426
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23064128
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://video.google.com/videosearch%3Fq=%22archive+of+american+television+interview+with+james+garner%22"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Naplemente_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
