"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/2000/01/rdf-schema#label","Szauter István"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Szauter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szauter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalocsaiak"
"http://hu.dbpedia.org/resource/Szauter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dunaújváros_PASE_labdarúgói"
"http://hu.dbpedia.org/resource/Szauter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szauter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szauter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szauter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Szauter_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Érdi_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/wikiPageID",1120226
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/wikiPageRevisionID",18855145
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mlsz.hu/player/%3FitemId=132677"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1985-10-15/szauter-istvan.html"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/név","Szauter István"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/teljesNév","Szauter István"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/tömeg",70
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bajai_LSE"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Velence_SE"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dunaújváros_FC"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/klubfriss",2014-04-19
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/kölcsönben","nem"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/meccsek",41
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szauter_István","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kalocsa"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/abstract","Szauter István (Kalocsa, 1985. október 15. –) magyar labdarúgó. Hátvédként játszott."
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/birthName","Szauter István"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/years","2002"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunaújváros_FC"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dunaújváros_PASE"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Érdi_VSE"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Bajai_LSE"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Velence_SE"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szauter_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szauter_István?oldid=18855145&ns=0"
"http://hu.dbpedia.org/resource/Szauter_István","http://dbpedia.org/ontology/wikiPageLength",2790
"http://hu.dbpedia.org/resource/Szauter_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szauter_István"
"http://hu.wikipedia.org/wiki/Szauter_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szauter_István"
