"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://www.w3.org/2000/01/rdf-schema#label","Az utolsó adás"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06q8qh"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenés_filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://dbpedia.org/ontology/wikiPageID",119228
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://dbpedia.org/ontology/wikiPageRevisionID",22600254
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Altman"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/bemutató","--12-07"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/bevétel","$ 20 342 852"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/cím","A Prairie Home Companion"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/cím","Az utolsó adás"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/forgalmazó","Picturehouse"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Garrison_Keillor"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Virginia_Madsen"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Meryl_Streep"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lily_Tomlin"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tommy_Lee_Jones"
"http://hu.dbpedia.org/resource/Az_utolsó_adás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kevin_Kline"
