"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kót","http://www.w3.org/2000/01/rdf-schema#label","Kót"
"http://hu.dbpedia.org/resource/Kót","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k76nz"
"http://hu.dbpedia.org/resource/Kót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muravidék_települései"
"http://hu.dbpedia.org/resource/Kót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Kót","http://dbpedia.org/ontology/wikiPageID",258642
"http://hu.dbpedia.org/resource/Kót","http://dbpedia.org/ontology/wikiPageRevisionID",23585174
"http://hu.dbpedia.org/resource/Kót","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geopedia.si/%23T13_L410_F10108047_s15_b4_vF"
"http://hu.dbpedia.org/resource/Kót","http://dbpedia.org/ontology/wikiPageExternalLink","http://rkd.situla.org/"
"http://hu.dbpedia.org/resource/Kót","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100426135808/http:/www.lendava.si/si"
"http://hu.dbpedia.org/resource/Kót","http://xmlns.com/foaf/0.1/name","Kót"
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénul"
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sicc"
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/név","Kót"
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/terület",1.19
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/alapításÉve",1773
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/helyiNév","Kot"
"http://hu.dbpedia.org/resource/Kót","http://hu.dbpedia.org/property/irányítószám",9220
