"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guidó_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Henrik_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Hugó_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Jakab_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Janus_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Katalin_ciprusi_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Péter_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/I._Sarolta_ciprusi_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/II._Henrik_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/II._Hugó_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/II._Jakab_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/II._János_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/II._János_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/II._Konstantin_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/II._Péter_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/III._Hugó_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/III._Jakab_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/IV._Hugó_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Sablon:Lusignan-ház","http://dbpedia.org/ontology/wikiPageID",1465211
"http://hu.dbpedia.org/resource/Sablon:Lusignan-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23245146
"http://hu.dbpedia.org/resource/Sablon:Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Lusignan-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lusignan-ház?oldid=23245146&ns=10"
"http://hu.dbpedia.org/resource/Imre_ciprusi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Amalrik_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Anna_savoyai_hercegné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Bertalan_örményországi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Bohemond_korikoszi_úr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Helvis_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Izabella_örmény_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Jakab_ciprusi_királyi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_János_ciprusi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_János_örményországi_régens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Karola_ciprusi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Kleofa_ciprusi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Margit_ciprusi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Margit_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Mária_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Mária_örmény_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Mária_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_N._ciprusi_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Péter_ciprusi_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Sarolta_lefkarai_úrnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/Lusignan_Szibilla_örmény_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
"http://hu.dbpedia.org/resource/V._Leó_örmény_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lusignan-ház"
