"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kővendég","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/A_pikk_dáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/Anyegin_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/Az_aranykakas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/Borisz_Godunov_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/Mazeppa_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/Mese_Szaltán_cárról","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/Mozart_és_Salieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján"
"http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján","http://www.w3.org/2000/01/rdf-schema#label","Operák Alekszandr Puskin művei alapján"
"http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján","http://dbpedia.org/ontology/wikiPageID",1515225
"http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján","http://dbpedia.org/ontology/wikiPageRevisionID",19349162
"http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Orosz_operák"
"http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alekszandr_Szergejevics_Puskin"
"http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján","http://www.w3.org/2004/02/skos/core#prefLabel","Operák Alekszandr Puskin művei alapján"
"http://hu.dbpedia.org/resource/Kategória:Operák_Alekszandr_Puskin_művei_alapján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Operák_Alekszandr_Puskin_művei_alapján?oldid=19349162&ns=14"
