"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete"
"http://hu.dbpedia.org/resource/Saint-martini_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Saint-Martin sportélete"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete","http://dbpedia.org/ontology/wikiPageID",1122280
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",14961051
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_tengerentúli_részei"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Saint-Martin sportélete"
"http://hu.dbpedia.org/resource/Kategória:Saint-Martin_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Saint-Martin_sportélete?oldid=14961051&ns=14"
