"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Aranyosszék_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Csíkszék_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései"
"http://hu.dbpedia.org/resource/Székely_székekhez_tartozó_települések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Háromszék_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Marosszék_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Udvarhelyszék_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései","http://www.w3.org/2000/01/rdf-schema#label","Székelyföld települései"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései","http://dbpedia.org/ontology/wikiPageID",345784
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései","http://dbpedia.org/ontology/wikiPageRevisionID",3549392
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Erdély_települései"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Székelyföld"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Székelyföld települései"
"http://hu.dbpedia.org/resource/Kategória:Székelyföld_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Székelyföld_települései?oldid=3549392&ns=14"
