"subject","predicate","object"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://www.w3.org/2000/01/rdf-schema#label","Woutherus Mol"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3d7dg"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haarlemiek"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://dbpedia.org/ontology/wikiPageID",923459
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://dbpedia.org/ontology/wikiPageRevisionID",22532676
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/kép","Woutherus Mol.jpg"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/név","Woutherus Mol"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romantika"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Hollandok"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Haarlem"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/születésiIdő",1785
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://hu.dbpedia.org/property/halálIdeje",1857
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://dbpedia.org/ontology/abstract","Woutherus Mol (Haarlem, 1785. március 21. – Haarlem, 1857. augusztus 30.) holland festőművész és grafikus."
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Woutherus_Mol?oldid=22532676&ns=0"
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://dbpedia.org/ontology/wikiPageLength",5193
"http://hu.dbpedia.org/resource/Woutherus_Mol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Woutherus_Mol"
"http://hu.wikipedia.org/wiki/Woutherus_Mol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Woutherus_Mol"
