"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/2000/01/rdf-schema#label","Nemes Lajos (helytörténész)"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://dbpedia.org/ontology/wikiPageID",794620
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",21963453
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100718153507/http:/tortenelem.ektf.hu/efolyoirat/03/nemes.htm"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://hu.dbpedia.org/property/kép","Nemes Lajos.jpg"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://hu.dbpedia.org/property/képaláírás","Nemes Lajos"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://hu.dbpedia.org/property/név","Nemes Lajos"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://hu.dbpedia.org/property/születésiDátum",1950
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszaigar"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://dbpedia.org/ontology/abstract","Nemes Lajos (Tiszaigar, 1950. január 15. –) helytörténész, a nyugalmazott igazgatója. Rendszeresen tart ismeretterjesztő előadásokat különböző helytörténeti jellegű témákban."
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemes_Lajos_(helytörténész)?oldid=21963453&ns=0"
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://dbpedia.org/ontology/wikiPageLength",10112
"http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemes_Lajos_(helytörténész)"
"http://hu.wikipedia.org/wiki/Nemes_Lajos_(helytörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemes_Lajos_(helytörténész)"
