"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metridiidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metridiidae"
"http://hu.dbpedia.org/resource/Metridium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metridiidae"
"http://hu.dbpedia.org/resource/Tengeriszegfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metridiidae"
"http://hu.dbpedia.org/resource/Kategória:Metridiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metridiidae","http://www.w3.org/2000/01/rdf-schema#label","Metridiidae"
"http://hu.dbpedia.org/resource/Kategória:Metridiidae","http://dbpedia.org/ontology/wikiPageID",1358007
"http://hu.dbpedia.org/resource/Kategória:Metridiidae","http://dbpedia.org/ontology/wikiPageRevisionID",17128218
"http://hu.dbpedia.org/resource/Kategória:Metridiidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nynantheae"
"http://hu.dbpedia.org/resource/Kategória:Metridiidae","http://www.w3.org/2004/02/skos/core#prefLabel","Metridiidae"
"http://hu.dbpedia.org/resource/Kategória:Metridiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metridiidae?oldid=17128218&ns=14"
