"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santung","http://www.w3.org/2000/01/rdf-schema#label","Santung"
"http://hu.dbpedia.org/resource/Santung","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qb0j"
"http://hu.dbpedia.org/resource/Santung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Santung","http://dbpedia.org/ontology/wikiPageID",125602
"http://hu.dbpedia.org/resource/Santung","http://dbpedia.org/ontology/wikiPageRevisionID",23577159
"http://hu.dbpedia.org/resource/Santung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Santung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Santung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Santung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Santung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Santung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Santung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Santung","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
