"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megtörtént_bűnügyek_(televíziós_sorozat)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Nagy_József_(operatőr)"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://www.w3.org/2000/01/rdf-schema#label","Nagy József (operatőr)"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://dbpedia.org/ontology/wikiPageID",931815
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://dbpedia.org/ontology/wikiPageRevisionID",23597163
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080502160341/http:/www.emlekpont.hu/hodmezovasarhely/vasarhelyiek/vasarhelyiek/nagyjoco.html"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=328"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvarchivum.hu/%3Fid=204762"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://xmlns.com/foaf/0.1/nick","Jocó"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1953-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/becenév","Jocó"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Pártay_Lilla"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/imdb",619482
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/név","Nagy József"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/port.hu",138024
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/halálDátuma",1994
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://hu.dbpedia.org/property/szakma","operatőr"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://dbpedia.org/ontology/abstract","Nagy József (Hódmezővásárhely, 1927. március 20. – Budapest, 1994. március 21.) Balázs Béla-díjas magyar operatőr."
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Nagy_József_(operatőr)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pártay_Lilla"
