"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/2000/01/rdf-schema#label","Nelson Faria"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b75q0"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_gitárosok"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://dbpedia.org/ontology/wikiPageID",1221054
"http://hu.dbpedia.org/resource/Nelson_Faria","http://dbpedia.org/ontology/wikiPageRevisionID",23060945
"http://hu.dbpedia.org/resource/Nelson_Faria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://dbpedia.org/ontology/abstract","Nelson Faria (Belo Horizonte, 1963. március 23. –) brazil dzsesszzenész, dzsesszgitáros és gitáros."
"http://hu.dbpedia.org/resource/Nelson_Faria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelson_Faria?oldid=23060945&ns=0"
"http://hu.dbpedia.org/resource/Nelson_Faria","http://dbpedia.org/ontology/wikiPageLength",1036
"http://hu.dbpedia.org/resource/Nelson_Faria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelson_Faria"
"http://hu.wikipedia.org/wiki/Nelson_Faria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelson_Faria"
