"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közgazdaságtan","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Thomas_Malthus"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/2000/01/rdf-schema#label","Thomas Malthus"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r3d"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_teológusok"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1766-ban_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Demográfusok"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_filozófusok"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_közgazdászok"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://dbpedia.org/ontology/wikiPageID",19012
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://dbpedia.org/ontology/wikiPageRevisionID",23783814
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://krugman.blogs.nytimes.com/2009/07/01/a-bit-more-on-malthus/"
"http://hu.dbpedia.org/resource/Thomas_Malthus","http://dbpedia.org/ontology/wikiPageExternalLink","http://beka.blog.hu/2008/12/30/malthus_a_felreertett"
