"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csumikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csumikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csumikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csumikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csumikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csumikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csumikan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csumikan","http://www.w3.org/2000/01/rdf-schema#label","Csumikan"
"http://hu.dbpedia.org/resource/Csumikan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habarovszki_határterület_települései"
"http://hu.dbpedia.org/resource/Csumikan","http://dbpedia.org/ontology/wikiPageID",1664045
"http://hu.dbpedia.org/resource/Csumikan","http://dbpedia.org/ontology/wikiPageRevisionID",21976027
"http://hu.dbpedia.org/resource/Csumikan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190405190703/http:/www.trip-dv.ru/district/md85"
"http://hu.dbpedia.org/resource/Csumikan","http://dbpedia.org/ontology/wikiPageExternalLink","https://drevo-info.ru/articles/25929.html"
"http://hu.dbpedia.org/resource/Csumikan","http://dbpedia.org/ontology/wikiPageExternalLink","https://russian_geography.academic.ru/3367"
"http://hu.dbpedia.org/resource/Csumikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csumikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csumikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Csumikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csumikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Csumikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csumikan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csumikan","http://dbpedia.org/ontology/abstract","Csumikan (oroszul: Чумикан) falu Oroszország ázsiai részén, a Habarovszki határterületen, a Tugur-csumikani járás székhelye, kisebb tengeri kikötő. Népessége: 3900 fő (a 2010. évi népszámláláskor)."
"http://hu.dbpedia.org/resource/Csumikan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csumikan?oldid=21976027&ns=0"
"http://hu.dbpedia.org/resource/Csumikan","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Csumikan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csumikan"
"http://hu.wikipedia.org/wiki/Csumikan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csumikan"
