"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/2000/01/rdf-schema#label","Hopp Ferenc (műgyűjtő)"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04drtn8"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–japán_kapcsolatok"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar–kínai_kapcsolatok"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferenc_József-rend_tagjai"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műgyűjtők"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://dbpedia.org/ontology/wikiPageID",88364
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://dbpedia.org/ontology/wikiPageRevisionID",21657090
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081202050033/http:/www.kulturinfo.hu/moreinfo.gcw%3Fprgid=74343"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060525055704/http:/www.sulinet.hu/eletestudomany/archiv/1999/9927/latogato/azutazsf.htm"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/museum/index_hu.php%3FID=31"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://romokon.blogspot.com/2008/06/hopp-ferenc-utazsai-s-kincsei.html"
"http://hu.dbpedia.org/resource/Hopp_Ferenc_(műgyűjtő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606212636/http:/www.hoppmuzeum.hu/hopp.php"
