"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://www.w3.org/2000/01/rdf-schema#label","Éger-tinóru"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ehető_gombák"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cölöpgombafélék"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://dbpedia.org/ontology/wikiPageID",354163
"http://hu.dbpedia.org/resource/Éger-tinóru","http://dbpedia.org/ontology/wikiPageRevisionID",23357557
"http://hu.dbpedia.org/resource/Éger-tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fungoceva.it/CHIAVI/BOLETACEE/gyrodon_lividus.htm"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fungoceva.it/tav_Gyrodon_lividus.htm"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://projet.aulnaies.free.fr/Gyrodon_lividus_2.html"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/gyrodon_lividus.html"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grzyby.pl/gatunki/Gyrodon_lividus.htm"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pharmanatur.com/gyrodlivid.htm"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mige"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ehető_gombák"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/name","Éger-tinóru"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/név","Éger-tinóru"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/wikicommons","Gyrodon lividus"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/imageCaption","Gyrodon lividus"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Osztatlan_bazídiumú_gombák"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cölöpgombafélék"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tinórugomba-alkatúak"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/wikispecies","Boletaceae"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/binomial","Gyrodon lividus"
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/binomialAuthority","Sacc."
"http://hu.dbpedia.org/resource/Éger-tinóru","http://hu.dbpedia.org/property/genus","Gyrodon"
