"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://www.w3.org/2000/01/rdf-schema#label","Monti Lattari Regionális Park"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://dbpedia.org/ontology/wikiPageID",216472
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://dbpedia.org/ontology/wikiPageRevisionID",22490579
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parks.it/parco.monti.lattari/index.html"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/kép","TheGulfOfSalerno.jpg"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/képaláírás","A Monti Lattari látképe Salernóból"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/név","Monti Lattari Regionális Park"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/szélességiÍvperc",40
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/terület",95.76
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/weboldal","www.parks.it/parco.monti.lattari/index.html"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/alapításIdeje",2003
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Ente Parco Regionale dei Monti Lattari"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Vico_Equense"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://dbpedia.org/ontology/abstract","A Monti Lattari Regionális Parkot a Sorrentói-félsziget településeinek közbejárása során alapította meg az olasz kormány 2003-ban. A park létrehozásának elsődleges célja a környezeti értékek és az állat- és növényvilág megóvása volt. A geomorfológiai jelenségek közül figyelemre méltók a különféle karsztjelenségek, hiszen a Monti Lattari egy mészkővonulat. Éghajlata mediterrán, mely a magasság emelkedésével enyhül. A hegység völgyeiben jellegzetesen magas hőmérsékletű és páratartalmú mikroklimatikus területek alakulnak ki. Növényvilágára jellemzők a magyaltölgy, , bükk, számos cserje és bokor (szamóca), törpe-pálmafélék. Állatvilágára többek között a róka, nyest, rágcsálók, üregi nyúl, vízisikló, sólyomfélék, sas-félék jellemzők."
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monti_Lattari_Regionális_Park?oldid=22490579&ns=0"
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://dbpedia.org/ontology/wikiPageLength",1624
"http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monti_Lattari_Regionális_Park"
"http://hu.wikipedia.org/wiki/Monti_Lattari_Regionális_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monti_Lattari_Regionális_Park"
