"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/2000/01/rdf-schema#label","Glasner Akiba"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rabbik"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraelita_egyházi_személyek"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://dbpedia.org/ontology/wikiPageID",1753814
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://dbpedia.org/ontology/wikiPageRevisionID",23823324
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myheritage.hu/names/akiba_glasner"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://dbpedia.org/ontology/abstract","Glasner Akiba (Kolozsvár, 1885 – ?, 1956) kolozsvári főrabbi, egyházi író."
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glasner_Akiba?oldid=23823324&ns=0"
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://dbpedia.org/ontology/wikiPageLength",1179
"http://hu.dbpedia.org/resource/Glasner_Akiba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glasner_Akiba"
"http://hu.wikipedia.org/wiki/Glasner_Akiba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glasner_Akiba"
