"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Bereczki Csaba (filmrendező)"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Margittaiak"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",608250
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",22988295
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1232822/"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627073253/http:/eletekeneke.com/"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bereczki_Csaba_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
