"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:ATC_M","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:ATC_M","http://www.w3.org/2000/01/rdf-schema#label","ATC M"
"http://hu.dbpedia.org/resource/Kategória:ATC_M","http://dbpedia.org/ontology/wikiPageID",175722
"http://hu.dbpedia.org/resource/Kategória:ATC_M","http://dbpedia.org/ontology/wikiPageRevisionID",13405115
"http://hu.dbpedia.org/resource/Kategória:ATC_M","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:ATC_M","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/Kategória:ATC_M","http://www.w3.org/2004/02/skos/core#prefLabel","ATC M"
"http://hu.dbpedia.org/resource/Kategória:ATC_M","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:ATC_M?oldid=13405115&ns=14"
"http://hu.dbpedia.org/resource/Kategória:ATC_M01","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_M"
"http://hu.dbpedia.org/resource/Kategória:ATC_M02","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_M"
"http://hu.dbpedia.org/resource/Kategória:ATC_M03","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_M"
"http://hu.dbpedia.org/resource/Kategória:ATC_M05","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_M"
"http://hu.dbpedia.org/resource/Kategória:ATC_M09","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:ATC_M"
