"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Harald_Cerny"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/2000/01/rdf-schema#label","Harald Cerny"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/wikiPageID",1268036
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/wikiPageRevisionID",17985972
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/harald-cerny/profil/spieler/548"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1998-as_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/név","Harald Cerny"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/teljesNév","Harald Cerny"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/klub",1860
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/edzőségCsapat",1860
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/edzőségOrszág","GER"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/edzőségÉvek",2010
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/edzőségÉvek",2009
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/klubOrszág","AUT"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/klubOrszág","GER"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/meccsek",52
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/meccsek",213
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/válogatottMeccsek",47
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/válogatottOrszág","Ausztria"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://hu.dbpedia.org/property/válogatottÉvek",1993
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/abstract","Harald Cerny (Bécs, 1973. szeptember 13. –), osztrák válogatott labdarúgó, edző. Az osztrák válogatott tagjaként részt vett az 1998-as világbajnokságon."
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/appearancesInNationalTeam",47
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/birthName","Harald Cerny"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/nationalYears","1993"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/years","1993"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/years","1990"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/TSV_1860_München"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tirol_Innsbruck"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München_II"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Bayern_München"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/TSV_1860_München"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Admira_Wacker_Mödling"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harald_Cerny?oldid=17985972&ns=0"
"http://hu.dbpedia.org/resource/Harald_Cerny","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Harald_Cerny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harald_Cerny"
"http://hu.wikipedia.org/wiki/Harald_Cerny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harald_Cerny"
