"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/2000/01/rdf-schema#label","Jakob Melzer"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1782-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poprádiak"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://dbpedia.org/ontology/wikiPageID",1415284
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://dbpedia.org/ontology/wikiPageRevisionID",22327388
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://dbpedia.org/ontology/abstract","Jakob Melzer, magyarosan: Melzer Jakab, névváltozatok: Melczer, Meltzer (Poprád, 1782. május 16. – Kislomnic, 1836. január) ágostai evangélikus lelkész, etnográfus, író, költő, történész."
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakob_Melzer?oldid=22327388&ns=0"
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://dbpedia.org/ontology/wikiPageLength",6344
"http://hu.dbpedia.org/resource/Jakob_Melzer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakob_Melzer"
"http://hu.dbpedia.org/resource/Melczer_Jakab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Melzer"
"http://hu.dbpedia.org/resource/Melzer_Jakab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jakob_Melzer"
"http://hu.wikipedia.org/wiki/Jakob_Melzer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakob_Melzer"
