"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_női_labdarúgókupa","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/ŽNK_Split"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://www.w3.org/2000/01/rdf-schema#label","ŽNK Split"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://dbpedia.org/ontology/wikiPageID",1697770
"http://hu.dbpedia.org/resource/ŽNK_Split","http://dbpedia.org/ontology/wikiPageRevisionID",23395626
"http://hu.dbpedia.org/resource/ŽNK_Split","http://dbpedia.org/ontology/wikiPageExternalLink","http://znksplit.hr/"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://xmlns.com/foaf/0.1/name","ŽNK Split"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ŽNK_Split","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
