"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Heilbronn Hauptbahnhof"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vnrv"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-Württemberg_vasútállomásai"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",1139901
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",22694565
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buslinie"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-Bahn_Karlsruhe"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Der Bahnhof Heilbronn – seine Empfangsgebäude von 1848, 1874 und 1958"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/hely","Hövelhof"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/kiadó","DGEG Medien"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/képaláírás","Az állomás épülete"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/név","Heilbronn Hauptbahnhof"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/szerző","Roland Feitenhansl"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://dbpedia.org/ontology/abstract","Heilbronn Hauptbahnhof vasútállomás Németországban, Heilbronn városában."
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heilbronn_Hauptbahnhof?oldid=22694565&ns=0"
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageLength",6712
"http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heilbronn_Hauptbahnhof"
"http://hu.wikipedia.org/wiki/Heilbronn_Hauptbahnhof","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heilbronn_Hauptbahnhof"
