"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernic","http://www.w3.org/2000/01/rdf-schema#label","Bernic"
"http://hu.dbpedia.org/resource/Bernic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Bernic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Bernic","http://dbpedia.org/ontology/wikiPageID",46389
"http://hu.dbpedia.org/resource/Bernic","http://dbpedia.org/ontology/wikiPageRevisionID",23623857
"http://hu.dbpedia.org/resource/Bernic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/liptovskasielnica/2-historia.html"
"http://hu.dbpedia.org/resource/Bernic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bernic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernic","http://dbpedia.org/ontology/abstract","Bernic (szlovákul Brnice) Szielnic településrésze, korábban önálló falu Szlovákiában, a Zsolnai kerületben, a Liptószentmiklósi járásban, Liptószentmiklóstól 12 km-re északnyugatra a Szentmáriai-víztározó partján. 2001-ben Szielnic 529 lakosából 525 szlovák volt."
"http://hu.dbpedia.org/resource/Bernic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernic?oldid=23623857&ns=0"
"http://hu.dbpedia.org/resource/Bernic","http://dbpedia.org/ontology/wikiPageLength",1929
"http://hu.dbpedia.org/resource/Bernic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernic"
"http://hu.dbpedia.org/resource/Brnice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bernic"
"http://hu.wikipedia.org/wiki/Bernic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernic"
