"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elon_Musk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elon_Musk"
"http://hu.dbpedia.org/resource/Sablon:Elon_Musk","http://dbpedia.org/ontology/wikiPageID",1491053
"http://hu.dbpedia.org/resource/Sablon:Elon_Musk","http://dbpedia.org/ontology/wikiPageRevisionID",22292918
"http://hu.dbpedia.org/resource/Sablon:Elon_Musk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sablon:Elon_Musk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Icon"
"http://hu.dbpedia.org/resource/Sablon:Elon_Musk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Elon_Musk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Elon_Musk?oldid=22292918&ns=10"
"http://hu.dbpedia.org/resource/Hyperloop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elon_Musk"
"http://hu.dbpedia.org/resource/PayPal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elon_Musk"
"http://hu.dbpedia.org/resource/SpaceX","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elon_Musk"
"http://hu.dbpedia.org/resource/Starlink_(műholdprojekt)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elon_Musk"
"http://hu.dbpedia.org/resource/Tesla,_Inc.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elon_Musk"
