"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztácium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
"http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek","http://dbpedia.org/ontology/wikiPageID",213437
"http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek","http://dbpedia.org/ontology/wikiPageRevisionID",19226399
"http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_oszlop"
"http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kétatomos_elemek?oldid=19226399&ns=10"
"http://hu.dbpedia.org/resource/Bróm","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
"http://hu.dbpedia.org/resource/Fluor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
"http://hu.dbpedia.org/resource/Hidrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
"http://hu.dbpedia.org/resource/Jód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
"http://hu.dbpedia.org/resource/Klór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
"http://hu.dbpedia.org/resource/Nitrogén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
"http://hu.dbpedia.org/resource/Oxigén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kétatomos_elemek"
