"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Diablo","http://www.w3.org/2000/01/rdf-schema#label","El Diablo"
"http://hu.dbpedia.org/resource/El_Diablo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_a_2021-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/El_Diablo","http://dbpedia.org/ontology/wikiPageID",1741509
"http://hu.dbpedia.org/resource/El_Diablo","http://dbpedia.org/ontology/wikiPageRevisionID",23878321
"http://hu.dbpedia.org/resource/El_Diablo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mk4amZlPa4g"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ESC"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarul"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2021-es_Eurovíziós_Dalfesztivál"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/cím","El Diablo"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/dalszerző","Jimmy ""Joker"" Thornfeldt"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/dalszerző","Oxa"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/dalszerző",""
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/dalszerző","Laurell Barker"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/dalszerző","Thomas Stengaard"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Élena_Cagrinú"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Running_(Sandro-dal)"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/kép","ESC 2021 Rotterdam 1st Semi Jury Show Cyprus.jpg"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/szövegíró","Thomas Stengaard"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/szövegíró","Jimmy ""Joker"" Thornfeldt"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/szövegíró",""
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/szövegíró","Laurell Barker"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/szövegíró","Oxa"
"http://hu.dbpedia.org/resource/El_Diablo","http://hu.dbpedia.org/property/év",2021
"http://hu.dbpedia.org/resource/El_Diablo","http://dbpedia.org/ontology/abstract","Az El Diablo (magyarul: Az Ördög) Elena Tsagrinou görög énekesnő dala, mellyel Ciprust képviseli a 2021-es Eurovíziós Dalfesztiválon Rotterdamban. A dalt belső kiválasztás során nyerte el a dalversenyen való indulás jogát."
"http://hu.dbpedia.org/resource/El_Diablo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Diablo?oldid=23878321&ns=0"
"http://hu.dbpedia.org/resource/El_Diablo","http://dbpedia.org/ontology/wikiPageLength",10255
"http://hu.dbpedia.org/resource/El_Diablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Diablo"
"http://hu.dbpedia.org/resource/Running_(Sandro-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/El_Diablo"
"http://hu.wikipedia.org/wiki/El_Diablo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Diablo"
