"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://www.w3.org/2000/01/rdf-schema#label","The Electrosonics"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_előadók"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://dbpedia.org/ontology/wikiPageID",310954
"http://hu.dbpedia.org/resource/The_Electrosonics","http://dbpedia.org/ontology/wikiPageRevisionID",21163454
"http://hu.dbpedia.org/resource/The_Electrosonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonhors.free.fr/kronik/earlydutch.htm"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Kid+Baltan"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Tom+Dissevelt"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090501224800/http:/www.basta.nl/productDetails.aspx%3FIDProduct=39&ArtistName=Tom%2BDissevelt%2C%2BKid%2BBaltan%2C%2BHenk%2BBadings%2Band%2BDick%2BRaaijmakers"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://dbpedia.org/ontology/abstract","Az Electrosonics egy együttes neve, akik a hatvanas évek elektronikus zenéjének úttörői voltak, különös, „space” („világűr”) zenéjükkel megalapozva a későbbi speciális hangeffektusokkal tarkított számokat, amiket ma „electrosonic” (elektroszonikus) is kategorizálnak. Az együttes igazából nem is együttes volt, hanem Tom Dissevelt és Kid Baltan publikálta zenéit néha ezen a néven, néha pedig a saját nevük alatt. Mindketten a hollandiai Philips cég kutatási laboratóriumában dolgoztak, zenéiket is a Philips publikálta hanglemezen. Zenéjük különlegességét részben az adja, hogy az még a szintetizátorok megjelenése előtt készült, így minden hangeffektust saját eszközeikkel állítottak elő. Kid Baltan valódi neve Dick Raaijmakers, művésznevét a saját keresztnevének („dik”) valamint a Natlab (Philips, Natuurkundig Laboratorium), az akkori munkahelye nevének megfordításából alkotta. Magyarországon legismertebb zenéjük az 1957-ben kiadott Song of the Second Moon (magyarul: „A Második Hold Zenéje”; az 1957-es kiadásban még Song from the Second Moon, „Zene a második holdról”), amit a Delta tudományos ismeretterjesztő TV-műsor használt szignáljaként. (Ennek érdekessége, hogy évtizedekig senki sem tudta, hogy a zene honnan származik, és az új szignált – ami a régi zenére épül – is úgy készítették el, hogy nem állt rendelkezésre az eredeti.)"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Electrosonics?oldid=21163454&ns=0"
"http://hu.dbpedia.org/resource/The_Electrosonics","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/The_Electrosonics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Electrosonics"
"http://hu.dbpedia.org/resource/Electrosonics","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Electrosonics"
"http://hu.wikipedia.org/wiki/The_Electrosonics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Electrosonics"
