"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bing_Crosby","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Isten_vele,_tanár_úr!_(film,_1939)","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb férfi főszereplőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4x7"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageID",49941
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23865843
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp%7Ctitle=The"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208011732/http:/awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208011732/http:/awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp%7Carchivedate=2009-02-08"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_Awards_USA/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/honlap","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/kép","AnthonyHopkins10TIFF.jpg"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Anthony_Hopkins"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/magyarNév","Oscar-díj a legjobb férfi főszereplőnek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/eredetiNév","Academy Award for Best Actor"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/legtöbbDíj","http://hu.dbpedia.org/resource/Daniel_Day-Lewis"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/legtöbbJelölés","Spencer Tracy és Laurence Olivier"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/elsőDíjátadó",1929
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2021
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/legutóbbiDíjazott","Az apa"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://hu.dbpedia.org/property/legutóbbiDíjazott","http://hu.dbpedia.org/resource/Anthony_Hopkins"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/abstract","A legjobb férfi főszereplőnek járó Oscar-díjat 1929 óta adja át az amerikai Filmművészeti és Filmtudományi Akadémia. Akárcsak a többi kategóriában, ebben is három és öt közötti évenként a díjra jelöltek száma (hagyományosan öt, de az elsőn és 1932-34 között három, sőt, 1930-ban, bár öt színészt jelöltek az aranyszobor átvételére, de George Arliss előző évi két filmfőszerepével is kiérdemelte a nominálást). Egy alkalommal, 1931-32-ben a díjat megosztva két színésznek ítélték oda, Wallace Beery-nek és Fredric March-nak. Mindössze tíz ember kapta meg a díjat életében minimum kétszer: (az átadás sorrendjében) Spencer Tracy, Gary Cooper, Fredric March, Marlon Brando, Jack Nicholson, Dustin Hoffman, Tom Hanks, Sean Penn és Anthony Hopkins. Daniel Day-Lewis az eddigi egyetlen színész, aki három alkalommal kapta meg az elismerést ebben a kategóriában. A jelöltek listáját az Akadémia filmszínész tagjai állítják össze, de az Akadémia teljes tagsága szavazhat rájuk. A kialakult gyakorlat szerint a filmek a megjelenés dátuma szerint kerülnek listázásra: például az „1999 legjobb férfi főszereplője” Oscar-díját a 2000-es díjosztó ceremónián hirdették ki."
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_férfi_főszereplőnek?oldid=23865843&ns=0"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://dbpedia.org/ontology/wikiPageLength",51914
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.dbpedia.org/resource/Sean_Penn","http://hu.dbpedia.org/property/oscarDíj","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek"
"http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_férfi_főszereplőnek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_férfi_főszereplőnek"
