"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://www.w3.org/2000/01/rdf-schema#label","Tervezett elavulás"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hlv_"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ipar"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://dbpedia.org/ontology/wikiPageID",991015
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://dbpedia.org/ontology/wikiPageRevisionID",23465040
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://dbpedia.org/ontology/wikiPageExternalLink","https://hatartalanvilag.blogspot.com/2014/11/miert-vilagit-113-eve-folyamatosan-egy.html/"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=lJ_5OyF6uOM%7Ctitle=A"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://hu.dbpedia.org/property/url","https://hatartalanvilag.blogspot.com/2014/11/miert-vilagit-113-eve-folyamatosan-egy.html/"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://dbpedia.org/ontology/abstract","A tervezett elavulás elmélete szerint az 1920-as évektől kezdődően a gazdasági növekedés fenntartása érdekében különféle cégek a korábbi minél tartósabb termékek helyett kevésbé tartós, hamarabb elromló, ezért hamarabb lecserélendő termékeket kezdtek tervezni, gyártani, árulni.A jelenségben érintett termékek vagy technikailag mennek tönkre idő előtt, vagy a divat és reklám miatt igen hamar elavultnak, túlhaladottnak tűnnek, és a termék tulajdonosát arra ösztönzik, hogy cserélje le őket. A tervezett elavulás ellentmondása, hogy míg a gazdasági növekedést serkenti, munkahelyeket tart fenn, addig szociális szinten a változó divat elvárásai miatt vagy beépített technikai időkorlátok miatt új, felesleges költséget jelent a társadalom számára mind az új termékek megvásárlása, mind a keletkező hulladék semlegesítése, tárolása, környezeti és egészségügyi problémái miatt. A jelenséget kevesen vizsgálták behatóan, így kevés egyértelmű információ áll rendelkezésre. Kérdés az is, hogy pontosan milyen magatartást tartana a társadalom kifogásolhatónak. A termék minőségének csökkentésével elért költséghatékonyság például alapvető piaci gyakorlat, ami általában nem kelt megütközést („nem a legjobb, de legalább olcsó“). A valódi probléma ott kezdődne, ha a gyártók ugyanolyan költségkeret mellett szándékosan rosszabb minőségű termékeket állítanának elő, vagy a termék elavulási folyamatát befolyásoló, vezérlő hátsó kapukat építenének be. Egy másik kifogásolható eljárás a javíttatási lehetőség, költség manipulálása, illetve a többéves termékekkel szemben keltett valójában alaptalan bizonytalanság. Ezeknek a jelenségeknek a tettenérése, bizonyítása azonban nehézkes."
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tervezett_elavulás?oldid=23465040&ns=0"
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://dbpedia.org/ontology/wikiPageLength",6182
"http://hu.dbpedia.org/resource/Tervezett_elavulás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tervezett_elavulás"
"http://hu.wikipedia.org/wiki/Tervezett_elavulás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tervezett_elavulás"
