"subject","predicate","object"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/2000/01/rdf-schema#label","MGMT"
"http://hu.dbpedia.org/resource/MGMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/MGMT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/MGMT","http://dbpedia.org/ontology/wikiPageID",1547506
"http://hu.dbpedia.org/resource/MGMT","http://dbpedia.org/ontology/wikiPageRevisionID",23836259
"http://hu.dbpedia.org/resource/MGMT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/music/artists/mgmt"
"http://hu.dbpedia.org/resource/MGMT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/137345-mgmt"
"http://hu.dbpedia.org/resource/MGMT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vulture.com/2008/07/once_and_for_all_how_do_you_pr.html"
"http://hu.dbpedia.org/resource/MGMT","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/mgmt-mn0000536321"
"http://hu.dbpedia.org/resource/MGMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/MGMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MGMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/MGMT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/MGMT","http://dbpedia.org/ontology/abstract","Az MGMT (IPA: /ɛm-dʒi-ɛm-tiː/) indie rockot, szintipopot és pszichedelikus rockot játszó amerikai rockegyüttes. Két tagja és . 2002-ben alakultak meg a Connecticut állambeli , ""The Management"" néven, azonban nem sokkal a megalapítás után az együttes megváltoztatta a nevét. Két demót is megjelentettek, ""The Management"" elnevezéssel. A demók után vették fel az MGMT nevet. Lemezeiket a Cantora Records, Columbia Records, RED Records kiadók jelentetik meg."
"http://hu.dbpedia.org/resource/MGMT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MGMT?oldid=23836259&ns=0"
"http://hu.dbpedia.org/resource/MGMT","http://dbpedia.org/ontology/wikiPageLength",2385
"http://hu.dbpedia.org/resource/MGMT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MGMT"
"http://hu.dbpedia.org/resource/Pursuit_of_Happiness","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/MGMT"
"http://hu.dbpedia.org/resource/Yankee_Hotel_Foxtrot","http://hu.dbpedia.org/property/következőElőadó","http://hu.dbpedia.org/resource/MGMT"
"http://hu.wikipedia.org/wiki/MGMT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MGMT"
