"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/2000/01/rdf-schema#label","Halífa ibn Hajját"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rghx6"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_történetírók"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_770-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:854-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadísztudósok"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://dbpedia.org/ontology/wikiPageID",800652
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://dbpedia.org/ontology/wikiPageRevisionID",23224235
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goldziher-irodalomtörténet"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/alcím",600
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, III. kötet"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/cím","The Prophet and the Age of the Caliphates"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/fejezetcím","Ibn Khayyāṭ al-ʿUṣfurī"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/fejezetszerző","S. Zakkar"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/kiadó","Longman"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/közreműködők","szerk. B. Lewis, V. L. Menage, Ch. Pellat, J. Schacht"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/oldal",838
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/szerző","Hugh Kennedy"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://dbpedia.org/ontology/abstract","Halífa ibn Hajját al-Uszfuri (arab betűkkel خليفة بن خياط العصفري – Ḫalīfa ibn Ḫayyāṭ al-ʿUṣfurī; Baszra, 775 k. – 854) középkori arab történetíró és hadísztudós volt."
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halífa_ibn_Hajját?oldid=23224235&ns=0"
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://dbpedia.org/ontology/wikiPageLength",3799
"http://hu.dbpedia.org/resource/Halífa_ibn_Hajját","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halífa_ibn_Hajját"
"http://hu.wikipedia.org/wiki/Halífa_ibn_Hajját","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halífa_ibn_Hajját"
