"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximiánosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Nesztoriosz"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://www.w3.org/2000/01/rdf-schema#label","Nesztoriosz"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnwr"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_380-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nesztoriánus_szentek"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:5._századi_püspökök"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesek"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:451-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://dbpedia.org/ontology/wikiPageID",200189
"http://hu.dbpedia.org/resource/Nesztoriosz","http://dbpedia.org/ontology/wikiPageRevisionID",23573513
"http://hu.dbpedia.org/resource/Nesztoriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
