"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://www.w3.org/2000/01/rdf-schema#label","Aarhusi egyezmény"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jfqv"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://dbpedia.org/ontology/wikiPageID",1007947
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://dbpedia.org/ontology/wikiPageRevisionID",23343649
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unece.org/env/pp/introduction.html"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://kothalo.hu/doksik/aarhus/folyamat.pdf"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://civilkontroll.gyor.hu/attachments/379_aarhus%20v%C3%A9gleges.pdf"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kothalo.hu/doksik/aarhus/aarhusi_egyezmeny.pdf"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://hu.dbpedia.org/property/url","http://civilkontroll.gyor.hu/attachments/379_aarhus%20v%C3%A9gleges.pdf"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://dbpedia.org/ontology/abstract","Az aarhusi egyezmény egy 1998 júniusában a dániai Aarhusban elfogadott, környezeti ügyekben az információhoz való hozzáférésről, a nyilvánosságnak a döntéshozatalban történő részvételéről és az igazságszolgáltatáshoz való jog biztosításáról szóló megállapodás. A nemzetközi környezetvédelmi konferenciák sorozata után elfogadott egyezmény újszerűnek számít az eddigi környezetvédelmi szerződésekhez képest, hiszen pillérei és a gondolatai már korábban elfogadott nemzetközi egyezmények egyes elemeit foglalja egy egységes keretbe. Az aarhusi egyezmény eszméje egy minőségi előrelépést jelenthet a környezetvédelem és akár az energetika területén is."
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aarhusi_egyezmény?oldid=23343649&ns=0"
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://dbpedia.org/ontology/wikiPageLength",7696
"http://hu.dbpedia.org/resource/Aarhusi_egyezmény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aarhusi_egyezmény"
"http://hu.dbpedia.org/resource/Aarhus_egyezmény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aarhusi_egyezmény"
"http://hu.wikipedia.org/wiki/Aarhusi_egyezmény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aarhusi_egyezmény"
