"subject","predicate","object"
"http://hu.dbpedia.org/resource/Intal_nyelv","http://hu.dbpedia.org/property/forrásai","http://hu.dbpedia.org/resource/Interlingva_nyelv"
"http://hu.dbpedia.org/resource/Intal_nyelv","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Interlingva_nyelv"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Interlingva nyelv"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x2r"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_nyelvek"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interlingva_nyelv"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://dbpedia.org/ontology/wikiPageID",1102
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22938182
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia.wikipedia.com"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070101102802/http:/interlingua.freeweb.hu/interlingua_nyelvtan.pdf"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interlingua.com"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.optus.net/~ado_hall/interlingua/gi"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9114513&la=44017204"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interlingua.com/ied"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://interlingua.nyelv.info"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interlingua.com/hu/miaz"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://xmlns.com/foaf/0.1/name","Interlingva"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/International_Auxiliary_Language_Association"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Mesterséges_nyelv"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/iso","ia"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/iso","ina"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/név","Interlingva"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/sajátNév","Interlingua"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/gondozó","http://hu.dbpedia.org/resource/Union_Mundial_pro_Interlingua"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/kiejtés","[interˈliŋɡwa]"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/gondozóWeboldala","www.interlingua.com"
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/forrásai","A mai európai nyelvekben meglévő latin eredetű szókincs és az angol nyelvtan."
"http://hu.dbpedia.org/resource/Interlingva_nyelv","http://hu.dbpedia.org/property/elsőKiadásDátuma",1951
