"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://www.w3.org/2000/01/rdf-schema#label","Ó, anyám!"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_filmjei"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://dbpedia.org/ontology/wikiPageID",1473257
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://dbpedia.org/ontology/wikiPageRevisionID",23751662
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jonathan_Levine"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/cím","Ó, anyám!"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/eredetiCím","Snatched"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Katie_Dippold"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/főszereplő","Amy Schumer"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/főszereplő","Goldie Hawn"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/gyártó","Twentieth Century Fox Film Corporation"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/gyártó","Chernin Entertainment"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/gyártó","Feigco Entertainment"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/időtartam",90
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/imdb",2334871
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/kép","Goldie_Hawn_cropped.jpg"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/képaláírás","Goldie Hawn"
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/költségvetés",42
"http://hu.dbpedia.org/resource/Ó,_anyám!","http://hu.dbpedia.org/property/műfaj","Vígjáték"
