"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://www.w3.org/2000/01/rdf-schema#label","Tiranai mozaik"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirana"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://dbpedia.org/ontology/wikiPageID",1467573
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://dbpedia.org/ontology/wikiPageRevisionID",21838409
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bakiu_–_Tirana_e_vjetër"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia_régészeti_lelőhelyei"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/aut","Gillian Gloyer"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/loc","Chalfont St Peter"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/red","Bradt Travel Guides"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/tit","Albania"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://hu.dbpedia.org/property/subtit","The Bradt Travel Guide"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://dbpedia.org/ontology/abstract","A tiranai mozaik (albán Mozaiku i Tiranës) az albán főváros, Tirana ókori régészeti helyszíne, egy az i. sz. 1. és 3. század között épült római kori villa (villa rustica) mozaikpadlós maradványa. Egyes – egyelőre régészeti szempontból nem bizonyított – feltételezések szerint a 4–5. századtól ókeresztény bazilikaként használták az épületet, ezért gyakran tiranai bazilika (Bazilika e Tiranës) néven is utalnak a helyszínre. Bár nem országos jelentőségű régészeti leletegyüttes, az 1614-ben alapított és a 20. századig csupán regionális szerepkörrel rendelkezett albán főváros legrégibb történelmi emléke a belváros nyugati peremén, a Mihal Ciko utcában. 1972-ben fedezték fel egy blokkház alapozási munkálatai során. Ezt követően tárták fel az épület alapjait és konzerválták töredékesen fennmaradt mozaikpadlózatát, amelyet állagvédelmi okokból homokréteggel fedtek le. 2003-ban tetőzetet emeltek az épületrom fölé, így azóta a mozaikot a nagyközönség is látogathatja. A főépületet övező kertben több máshonnan – Dyrrachiumból vagy Apolloniából – idekerült régészeti leletet állítottak ki, például oszloptöredékeket, sztélémaradványokat."
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tiranai_mozaik?oldid=21838409&ns=0"
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://dbpedia.org/ontology/wikiPageLength",5822
"http://hu.dbpedia.org/resource/Tiranai_mozaik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tiranai_mozaik"
"http://hu.wikipedia.org/wiki/Tiranai_mozaik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tiranai_mozaik"
