"subject","predicate","object"
"http://hu.dbpedia.org/resource/Valkűr","http://www.w3.org/2000/01/rdf-schema#label","Valkűr"
"http://hu.dbpedia.org/resource/Valkűr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9_t"
"http://hu.dbpedia.org/resource/Valkűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Valkűr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Valkűr","http://dbpedia.org/ontology/wikiPageID",77428
"http://hu.dbpedia.org/resource/Valkűr","http://dbpedia.org/ontology/wikiPageRevisionID",23888715
"http://hu.dbpedia.org/resource/Valkűr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060623162534/http:/www.pantheon.org/articles/v/valkyries.html"
"http://hu.dbpedia.org/resource/Valkűr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dolls-n-daggers.com/Valkyrie.html"
"http://hu.dbpedia.org/resource/Valkűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Valkűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Valkűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skandináv_mitológia"
"http://hu.dbpedia.org/resource/Valkűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Valkűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Valkűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Valkűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Valkűr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Valkűr","http://hu.dbpedia.org/property/date",20060616220705
"http://hu.dbpedia.org/resource/Valkűr","http://hu.dbpedia.org/property/url","http://www.dolls-n-daggers.com/Valkyrie.html"
"http://hu.dbpedia.org/resource/Valkűr","http://dbpedia.org/ontology/abstract","A valkűrök a skandináv mitológiában úgynevezett diszek , kisebb jelentőségű istenségek, Odin szolgálói. A feladatuk az volt, hogy kiválasszák a csatában elesettek közül a leghősiesebbeket, és a Valhallába vigyék őket, hogy einherjarok legyenek belőlük. Az einherjarokra Odinnak volt szüksége, hogy az oldalán küzdjenek a világvégén (Ragnarök) elkövetkező előre megjósolt csatában. Azonban úgy tűnik, hogy nem volt éles különbség a valkűrök és a – a végzet istennői – között. Például Skuld egyszerre volt norna és valkűr, és a Darraðarljóð szerint a valkűrök szövik a háború hálóját. A modern művészetekben a valkűröket néha szárnyas lovakon száguldó gyönyörű védelmező szüzekként ábrázolják, sisakban, lándzsákkal felfegyverkezve. Azonban a „valkűr lova” egy metafora volt a farkasra (lásd ), így a közhellyel ellentétben a valkűröknek nem voltak szárnyas lovai. A hátasaik inkább rémisztő farkasfalkák voltak, akik a halott harcosok tetemeinél gyülekeztek. Jóllehet farkasokon jártak, maguk a valkűrök hollószerűnek tűntek, akik a csatamező felett repülve választották ki a hős elesetteket. Így a lezajlott csaták helyszínét ellepő farkasok és hollók hordáira úgy tekintettek, mint magasabb célt szolgáló lényekre. A valkűrök eredetéről nem maradt fenn konkrét írásos emlék, de az ismertebb valkűrök közül sokról tudható hogy halandó szüleik voltak. A valkűrök páncélja „furcsa vibráló fényt áraszt, amely fel-felvillan az északi égbolton, létrehozva azt, mit az emberek Aurora Borealisnak, avagy északi fény-nek hívnak”."
"http://hu.dbpedia.org/resource/Valkűr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Valkűr?oldid=23888715&ns=0"
"http://hu.dbpedia.org/resource/Valkűr","http://dbpedia.org/ontology/wikiPageLength",5764
"http://hu.dbpedia.org/resource/Valkűr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Valkűr"
"http://hu.dbpedia.org/resource/Valkűrök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Valkűr"
"http://hu.wikipedia.org/wiki/Valkűr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Valkűr"
