"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beca_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Darányi_Ignác_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/György_Endre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Julius_von_Payer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Karl_Weyprecht","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Kepes_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Literáty_Ödön","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Lukács_László_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Munkácsy_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Nedeczey_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Pákh_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Tisza_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Trefort_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Turjancsik_Vaszil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Viktor_Andrijovics_Juscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Wlassics_Gyula_(jogtudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Munkács díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1590237
"http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",20998845
"http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Munkácsiak"
"http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Ukrajnában"
"http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Munkács díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Munkács_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Munkács_díszpolgárai?oldid=20998845&ns=14"
