"subject","predicate","object"
"http://hu.dbpedia.org/resource/JHVH","http://www.w3.org/2000/01/rdf-schema#label","JHVH"
"http://hu.dbpedia.org/resource/JHVH","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119c2rs"
"http://hu.dbpedia.org/resource/JHVH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_istene"
"http://hu.dbpedia.org/resource/JHVH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Judaizmus"
"http://hu.dbpedia.org/resource/JHVH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teremtő_istenek"
"http://hu.dbpedia.org/resource/JHVH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/JHVH","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mindenható_istenek"
"http://hu.dbpedia.org/resource/JHVH","http://dbpedia.org/ontology/wikiPageID",20614
"http://hu.dbpedia.org/resource/JHVH","http://dbpedia.org/ontology/wikiPageRevisionID",23566949
"http://hu.dbpedia.org/resource/JHVH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110515221545/http:/huberjahveadonajjezus.hostzi.com/"
"http://hu.dbpedia.org/resource/JHVH","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=52&letter=N"
"http://hu.dbpedia.org/resource/JHVH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209054241/http:/www.archiv-vegelahn.de/jehova.html"
"http://hu.dbpedia.org/resource/JHVH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/JHVH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ginsb"
"http://hu.dbpedia.org/resource/JHVH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/JHVH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/JHVH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BDB"
"http://hu.dbpedia.org/resource/JHVH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BHK"
"http://hu.dbpedia.org/resource/JHVH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/JHVH","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BHS77"
"http://hu.dbpedia.org/resource/JHVH","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Yahveh"
