"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szász_darázs","http://www.w3.org/2000/01/rdf-schema#label","Szász darázs"
"http://hu.dbpedia.org/resource/Szász_darázs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64lm6"
"http://hu.dbpedia.org/resource/Szász_darázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Szász_darázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Szász_darázs","http://dbpedia.org/ontology/wikiPageID",427953
"http://hu.dbpedia.org/resource/Szász_darázs","http://dbpedia.org/ontology/wikiPageRevisionID",22483597
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetkalauz"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/name","Szász darázs"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/imageCaption","Pihenő példány"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Redősszárnyú_darazsak"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hártyásszárnyúak"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Fejlett_szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/wikispecies","Dolichovespula saxonica"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/binomial","Dolichovespula saxonica"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Dolichovespula"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Fullánkosok"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/species","D. saxonica"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Fullánkosdarázs-alkatúak"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Redősszárnyú-darázs_alkatúak"
"http://hu.dbpedia.org/resource/Szász_darázs","http://hu.dbpedia.org/property/wkicommonscat","Dolichovespula saxonica"
"http://hu.dbpedia.org/resource/Szász_darázs","http://dbpedia.org/ontology/abstract","A szász darázs (Dolichovespula saxonica) a rovarok (Insecta) osztályának a hártyásszárnyúak (Hymenoptera) rendjébe, ezen belül a fullánkosdarázs-alkatúak (Apocrita) alrendjébe és a valódi darazsak (Vespidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szász_darázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szász_darázs?oldid=22483597&ns=0"
"http://hu.dbpedia.org/resource/Szász_darázs","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Szász_darázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szász_darázs"
"http://hu.dbpedia.org/resource/Dolichovespula_saxonica","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szász_darázs"
"http://hu.wikipedia.org/wiki/Szász_darázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szász_darázs"
