"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Magyarok_Élete","http://www.w3.org/2000/01/rdf-schema#label","Nagy Magyarok Élete"
"http://hu.dbpedia.org/resource/Nagy_Magyarok_Élete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Nagy_Magyarok_Élete","http://dbpedia.org/ontology/wikiPageID",1604366
"http://hu.dbpedia.org/resource/Nagy_Magyarok_Élete","http://dbpedia.org/ontology/wikiPageRevisionID",23892057
"http://hu.dbpedia.org/resource/Nagy_Magyarok_Élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/benedek-elek-nagy-magyarok-elete-xii-942770-0"
"http://hu.dbpedia.org/resource/Nagy_Magyarok_Élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/konyv/benedek-elek-nagy-magyarok-elete-xi-942796-0"
"http://hu.dbpedia.org/resource/Nagy_Magyarok_Élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/benedek-elek-nagy-magyarok-elete-bp-19131914-athenaeum-toldy-ferenc-horvath-mihaly-eotvos-jozsef-baro-arany-janos-125-1-l-2B1C4/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJuYWd5IG1hZ3lhcm9rIFx1MDBlOWxldGUifQ"
"http://hu.dbpedia.org/resource/Nagy_Magyarok_Élete","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910i-1E5C9/benedek-elek-nagy-magyarok-elete-10-kotet-8-r-bpest-19051907-athenaeum-r-t-kotve-egy-egy-kotet-240-i-kot-attila-arpad-szent-istvan-s-1F045/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJuYWd5IG1hZ3lhcm9rIFx1MDBlOWxldGUifQ"
"http://hu.dbpedia.org/resource/Nagy_Magyarok_Élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Nagy_Magyarok_Élete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
