"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://www.w3.org/2000/01/rdf-schema#label","Zakariás (Odaát)"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök,_akik_tudnak_teleportálni"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Odaát"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://dbpedia.org/ontology/wikiPageID",480479
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://dbpedia.org/ontology/wikiPageRevisionID",23630771
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://xmlns.com/foaf/0.1/name","Zakariás"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://xmlns.com/foaf/0.1/name","Kurt Fuller"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odaát"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Eric_Kripke"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/háttérszín","black"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/kép","KurtFullerCCJuly2011.jpg"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/képaláírás","A Zakariást megszemélyesítő Kurt Fuller 2011-ben"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/megjelenés","?"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/megjelenés",""
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/név","Zakariás"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/szövegSzín","lightcyan"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/nem","férfi testbe bújt"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/faj","angyal"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/foglalkozás","Isten szolgája"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/képességek","halhatatlan"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/képességek","angyali képesség,"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Kurt_Fuller"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/álnevek","Mr. Adler"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://hu.dbpedia.org/property/életkor","ismeretlen"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://dbpedia.org/ontology/abstract","Zakariás az Odaát (Supernatural) című televízióssorozat kitalált szereplője, akit alakít. Zakariás a sorozat egyik mellékszereplője."
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Odaát"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zakariás_(Odaát)?oldid=23630771&ns=0"
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://dbpedia.org/ontology/wikiPageLength",3150
"http://hu.dbpedia.org/resource/Zakariás_(Odaát)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zakariás_(Odaát)"
"http://hu.wikipedia.org/wiki/Zakariás_(Odaát)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zakariás_(Odaát)"
