"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi oroszlán"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0531vd"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszlán"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://dbpedia.org/ontology/wikiPageID",513916
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://dbpedia.org/ontology/wikiPageRevisionID",23905416
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/name","Fokföldi oroszlán"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Macskafélék"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ragadozók"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/wikicommonscat","Panthera leo melanochaita"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/wikispecies","Panthera leo melanochaita"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/genus","Panthera"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Ferae"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/species","P. leo"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Párducformák"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Macskaalkatúak"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/subspecies","P. l. melanochaita"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/trinomial","Panthera leo melanochaita"
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://dbpedia.org/ontology/abstract","A fokföldi oroszlán (Panthera leo melanochaita) az oroszlán egyik alfaja."
"http://hu.dbpedia.org/resource/Fokföldi_oroszlán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fokföldi_oroszlán?oldid=23905416&ns=0"
