"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubalornis","http://www.w3.org/2000/01/rdf-schema#label","Bubalornis"
"http://hu.dbpedia.org/resource/Bubalornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5y2d"
"http://hu.dbpedia.org/resource/Bubalornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Bubalornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bubalornis"
"http://hu.dbpedia.org/resource/Bubalornis","http://dbpedia.org/ontology/wikiPageID",310966
"http://hu.dbpedia.org/resource/Bubalornis","http://dbpedia.org/ontology/wikiPageRevisionID",21559365
"http://hu.dbpedia.org/resource/Bubalornis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fclient=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&hl=hu&q=Bubalornis+&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/name","Bubalornis"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Vöröscsőrű_bivalymadár"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/wikicommonscat","Bubalornis"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/wikispecies","Bubalornis"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/genus","Bubalornis"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/genusAuthority","A. Smith, 1836"
"http://hu.dbpedia.org/resource/Bubalornis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Bubalornis","http://dbpedia.org/ontology/abstract","A Bubalornis a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szövőmadárfélék (Ploceidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Bubalornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bubalornis?oldid=21559365&ns=0"
"http://hu.dbpedia.org/resource/Bubalornis","http://dbpedia.org/ontology/wikiPageLength",2132
"http://hu.dbpedia.org/resource/Bubalornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bubalornis"
"http://hu.wikipedia.org/wiki/Bubalornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bubalornis"
