"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://www.w3.org/2000/01/rdf-schema#label","Gázi Kászim pasa dzsámija"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwl6b6"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_16._századi_építményei"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://dbpedia.org/ontology/wikiPageID",97991
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://dbpedia.org/ontology/wikiPageRevisionID",23761969
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/minaret/pecs.html"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150622033110/http:/www.minimagyarorszag.hu/pecsi-dzsami"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Gázi_Kászim_pasa_dzsámija","http://hu.dbpedia.org/property/kép","Régi török dzsámi .jpg"
