"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/2000/01/rdf-schema#label","Piotr Adamczyk"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5zw"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_színészek"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://dbpedia.org/ontology/wikiPageID",1078468
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://dbpedia.org/ontology/wikiPageRevisionID",21149865
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/pe/person.person%3Fi_pers_id=201928"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/entertainment/4019733.stm"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0010611/"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chopindesireforlove.com/piotr_adamczyk_bio.htm"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://xmlns.com/foaf/0.1/name","Piotr Adamczyk"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/cím","rövid életrajz"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/cím","""'You're crazy',  tells """
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/dátum",2004-11-17
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/kép","Piotr Adamczyk 2012.jpg"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/képaláírás","Piotr Adamczyk 2012-ben"
"http://hu.dbpedia.org/resource/Piotr_Adamczyk","http://hu.dbpedia.org/property/név","Piotr Adamczyk"
