"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horti_István","http://www.w3.org/2000/01/rdf-schema#label","Horti István"
"http://hu.dbpedia.org/resource/Horti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Horti_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Horti_István","http://dbpedia.org/ontology/wikiPageID",1512391
"http://hu.dbpedia.org/resource/Horti_István","http://dbpedia.org/ontology/wikiPageRevisionID",20489661
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/születésiDátum",1630
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/uralkodásKezdete",1684
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/uralkodásVége",1689
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/halálDátuma",1689
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Gyulafehérvár"
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Tofeus_Mihály"
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Veszprémi_István"
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horti_István","http://hu.dbpedia.org/property/püspökiSzékhely","Az Erdélyi református egyházkerület"
"http://hu.dbpedia.org/resource/Horti_István","http://dbpedia.org/ontology/abstract","Horti István (Kolozsvár, 1630 körül – Gyulafehérvár, 1689) református lelkész, az Erdélyi református egyházkerület püspöke 1684-től haláláig."
"http://hu.dbpedia.org/resource/Horti_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horti_István?oldid=20489661&ns=0"
"http://hu.dbpedia.org/resource/Horti_István","http://dbpedia.org/ontology/wikiPageLength",1942
"http://hu.dbpedia.org/resource/Horti_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horti_István"
"http://hu.dbpedia.org/resource/Tofeus_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Horti_István"
"http://hu.dbpedia.org/resource/Veszprémi_István","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Horti_István"
"http://hu.wikipedia.org/wiki/Horti_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horti_István"
