"subject","predicate","object"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/2000/01/rdf-schema#label","Javier Botet"
"http://hu.dbpedia.org/resource/Javier_Botet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Javier_Botet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_színészek"
"http://hu.dbpedia.org/resource/Javier_Botet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Javier_Botet","http://dbpedia.org/ontology/wikiPageID",1682949
"http://hu.dbpedia.org/resource/Javier_Botet","http://dbpedia.org/ontology/wikiPageRevisionID",22363999
"http://hu.dbpedia.org/resource/Javier_Botet","http://xmlns.com/foaf/0.1/name","Javier Botet"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/név","Javier Botet"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/születésiHely","Ciudad Real,"
"http://hu.dbpedia.org/resource/Javier_Botet","http://hu.dbpedia.org/property/születésiNév","Javier Botet López"
"http://hu.dbpedia.org/resource/Javier_Botet","http://dbpedia.org/ontology/abstract","Javier Botet López (Ciudad Real, 1977. július 30. –) spanyol színész. Botet általában szörnyteremtmény szerepben tűnik fel; Bíborhegy (2015), Démonok között 2. (2016), Az (2017), Az – Második fejezet (2019), Insidious – Az utolsó kulcs (2018), Slender Man – Az ismeretlen rém (2018) és a Lidérces mesék éjszakája (2019)"
"http://hu.dbpedia.org/resource/Javier_Botet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Javier_Botet?oldid=22363999&ns=0"
"http://hu.dbpedia.org/resource/Javier_Botet","http://dbpedia.org/ontology/wikiPageLength",4998
"http://hu.dbpedia.org/resource/Javier_Botet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Javier_Botet"
"http://hu.wikipedia.org/wiki/Javier_Botet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Javier_Botet"
