"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hartmann_család","http://www.w3.org/2000/01/rdf-schema#label","Hartmann család"
"http://hu.dbpedia.org/resource/Hartmann_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_családok"
"http://hu.dbpedia.org/resource/Hartmann_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hartmann_család"
"http://hu.dbpedia.org/resource/Hartmann_család","http://dbpedia.org/ontology/wikiPageID",422197
"http://hu.dbpedia.org/resource/Hartmann_család","http://dbpedia.org/ontology/wikiPageRevisionID",22476971
"http://hu.dbpedia.org/resource/Hartmann_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hartmann_család","http://dbpedia.org/ontology/abstract","A Hartmann család Európa egyik legnagyobb és legrégebbi családjai közé tartozott egykor. Mára számuk jelentősen visszaesett, viszont vándorlásaik során sok helyen letelepedtek. Ma is élnek Hartmannok Magyarországon, Németországban, Csehországban, Franciaországban, Angliában és Amerikában. Az Amerikában és Angliában élő Hartmannok a nevüket Hartman-ra változtatták. Állítólag a könnyebb kiejtés miatt, de ennek nincs megalapozott indoka és értelme."
"http://hu.dbpedia.org/resource/Hartmann_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hartmann_család?oldid=22476971&ns=0"
"http://hu.dbpedia.org/resource/Hartmann_család","http://dbpedia.org/ontology/wikiPageLength",5761
"http://hu.dbpedia.org/resource/Hartmann_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hartmann_család"
"http://hu.wikipedia.org/wiki/Hartmann_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hartmann_család"
"http://hu.dbpedia.org/resource/Hartmann-család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hartmann_család"
