"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Endre"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n0zh1"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://dbpedia.org/ontology/wikiPageID",802567
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://dbpedia.org/ontology/wikiPageRevisionID",22499627
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929175700/http:/kultura.hu/main.php%3FfolderID=910"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungarianpianist.com/"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.albamag.hu/node/7074"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140322153335/http:/www.emlekpont.hu/hodmezovasarhely/vasarhelyiek/vasarhelyiek/hegedusendre.html"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://xmlns.com/foaf/0.1/name","Hegedűs Endre"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hegedűs_Endre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
