"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Miksa_mexikói_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói"
"http://hu.dbpedia.org/resource/I._Ágoston_mexikói_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Azték_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Mexikó uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói","http://dbpedia.org/ontology/wikiPageID",444652
"http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",19492736
"http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újkori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államfői"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikó uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikó_uralkodói?oldid=19492736&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Mexikó_császárnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_uralkodói"
