"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/2000/01/rdf-schema#label","Szigeti Géza"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://dbpedia.org/ontology/wikiPageID",1638158
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23550424
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://xmlns.com/foaf/0.1/name","Szigeti Géza"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1953-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/imdb",844058
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/név","Szigeti Géza"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/port.hu",14955
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Albertirsa"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/híresSzerep","Oresztész Szophoklész: Elektra"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/híresSzerep","Tót Örkény: Tóték"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/híresSzerep","Bánk bán Katona József: Bánk bán"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/híresSzerep","Tanársegéd Tudni illik, hogy mi illik..."
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/híresSzerep","Tartuffe Molière: Tartuffe"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/híresSzerep","Trepljov Anton Pavlovics Csehov: Sirály"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/híresSzerep","Ádám Madách Imre: Az ember tragédiája"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/jászaiMariDíj",1972
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/másDíjak","Munka Érdemrend"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://hu.dbpedia.org/property/másDíjak","Magyar Köztársaság Csillagrendje"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://dbpedia.org/ontology/abstract","Szigeti Géza (Alberti, 1929. szeptember 16. –) Jászai Mari-díjas magyar színész."
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigeti_Géza?oldid=23550424&ns=0"
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://dbpedia.org/ontology/wikiPageLength",7441
"http://hu.dbpedia.org/resource/Szigeti_Géza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigeti_Géza"
"http://hu.wikipedia.org/wiki/Szigeti_Géza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigeti_Géza"
