"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Arial","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Baskerville","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Betűtípus","http://www.w3.org/2000/01/rdf-schema#label","Betűtípus"
"http://hu.dbpedia.org/resource/Betűtípus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h58n"
"http://hu.dbpedia.org/resource/Betűtípus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Betűtípus","http://dbpedia.org/ontology/wikiPageID",3471
"http://hu.dbpedia.org/resource/Betűtípus","http://dbpedia.org/ontology/wikiPageRevisionID",23678037
"http://hu.dbpedia.org/resource/Betűtípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betűtípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Betűtípus","http://dbpedia.org/ontology/abstract","A tipográfiában a betűtípus egy, az elemeivel összhangba hozott betűtervsorozat, ami egy teljes ábécét alkot, és amelyet nyomtatásban vagy a számítógép képernyőjén meg lehet jeleníteni. Máshogyan fogalmazva a betűtípus olyan sorozata, melyek egy bizonyos stílusnak megfelelő, egységesen megtervezett írnak le egy karakterkészletben. A számítógépes környezetben használt font szó a francia fonte szóból ered, amelynek jelentése 'olvadt', és a hajdani nyomdászok ólomból öntött betűsorozatára utal. Ma a font egy adott betűtípust jelent, amelynek karakterei egy közös fájlban vannak tárolva. A fontfájlok gyártójától függ, hogy az adott betűtípusban a fájl mely karakterek rajzolatát tartalmazza; csak az angol ""írógép-betűkészlet"", a magyar ékezetes betűk is, egyéb nyelvek betűi, vagy akár a Unicode jelkészlet nagy része. Egy fontban minden tárolt karakter rajzolata egyazon betűtípus tipográfiai jellegzetességeit mutatja. A raszterfontok a betűképeket csak néhány méretben definiálják, a vektorfontok (TrueType, , Graphite) karakterei viszont bármilyen méretben megjeleníthetők a minőség változása nélkül. Az előbbi csoporthoz tartoznak például a fon kiterjesztésű fájlok, az utóbbiba a ttf, ttc, otf kiterjesztésűek. Egy adott font karakterei megjeleníthetők dőlt (italic) és félkövér (bold) változatban is."
"http://hu.dbpedia.org/resource/Betűtípus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betűtípus?oldid=23678037&ns=0"
"http://hu.dbpedia.org/resource/Betűtípus","http://dbpedia.org/ontology/wikiPageLength",10676
"http://hu.dbpedia.org/resource/Betűtípus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betűtípus"
"http://hu.dbpedia.org/resource/Bodoni","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Century_Gothic","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Frutiger","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Futura_(betűtípus)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Gill_Sans","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
