"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/2000/01/rdf-schema#label","Carl von Ghega"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jqbj"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_mérnökök"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútmérnökök"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velenceiek"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://dbpedia.org/ontology/wikiPageID",654481
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://dbpedia.org/ontology/wikiPageRevisionID",21685284
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/viewer.alo%3Fobjid=11809&scale=5&viewmode=fullscreen&page=168"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://dbpedia.org/ontology/wikiPageExternalLink","http://geschichte.landesmuseum.net/index.asp%3Fcontenturl=http:/geschichte.landesmuseum.net/personen/personendetail.asp___id=268774099"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/kép","Ghega-lithografie-kriehuber-1851.jpg"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/képaláírás","Carl von Ghega"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/név","Carl von Ghega"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/születésiDátum",1802
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Osztrákok"
"http://hu.dbpedia.org/resource/Carl_von_Ghega","http://hu.dbpedia.org/property/születésiNév","Carlo Ghega"
