"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telmizartán","http://www.w3.org/2000/01/rdf-schema#label","Telmizartán"
"http://hu.dbpedia.org/resource/Telmizartán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065xz3"
"http://hu.dbpedia.org/resource/Telmizartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_C09"
"http://hu.dbpedia.org/resource/Telmizartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angiotenzin_II-receptor-blokkolók"
"http://hu.dbpedia.org/resource/Telmizartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karbonsavak"
"http://hu.dbpedia.org/resource/Telmizartán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benzimidazolok"
"http://hu.dbpedia.org/resource/Telmizartán","http://dbpedia.org/ontology/wikiPageID",241807
"http://hu.dbpedia.org/resource/Telmizartán","http://dbpedia.org/ontology/wikiPageRevisionID",20698243
"http://hu.dbpedia.org/resource/Telmizartán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pritor.com"
"http://hu.dbpedia.org/resource/Telmizartán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020050005/http:/www.pslgroup.com/dg/e6dce.htm"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ACEgátlók"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/c",33
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/casszám",144701
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/h",30
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/iupacnév",2
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/kép","Telmisartan.svg"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/molekulatömeg",514.617
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/méret",180
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/o",2
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/pubchem",65999
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/jogistátusz","S4 , POM , ℞-only"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/n",4
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/atcelőtag","9.0"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/atcutótag","CA07"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/biofelezésiidő",24
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/biohaszn",42
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/drugbank","APRD01247"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/fehérjeköt","≥99,5%"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/inn","telmisartan"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/kiválasztás","széklet 97%"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/metabolizmus","Minimális máj"
"http://hu.dbpedia.org/resource/Telmizartán","http://hu.dbpedia.org/property/terhességkat","D , D"
"http://hu.dbpedia.org/resource/Telmizartán","http://dbpedia.org/ontology/abstract","A telmizartán egy gyógyszer, melyet magas vérnyomás kezelésére adnak.A cég Micardis és a pedig Pritor vagy Kinzal néven gyártja."
"http://hu.dbpedia.org/resource/Telmizartán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telmizartán?oldid=20698243&ns=0"
"http://hu.dbpedia.org/resource/Telmizartán","http://dbpedia.org/ontology/wikiPageLength",2323
"http://hu.dbpedia.org/resource/Telmizartán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telmizartán"
"http://hu.dbpedia.org/resource/Kinzal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telmizartán"
"http://hu.dbpedia.org/resource/Micardis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telmizartán"
"http://hu.dbpedia.org/resource/Pritor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telmizartán"
"http://hu.dbpedia.org/resource/Telmisartan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Telmizartán"
"http://hu.wikipedia.org/wiki/Telmizartán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telmizartán"
