"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baseball","http://hu.dbpedia.org/property/labda","http://hu.dbpedia.org/resource/Baseball-labda"
"http://hu.dbpedia.org/resource/Baseball-labda","http://www.w3.org/2000/01/rdf-schema#label","Baseball-labda"
"http://hu.dbpedia.org/resource/Baseball-labda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v6wp"
"http://hu.dbpedia.org/resource/Baseball-labda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdák"
"http://hu.dbpedia.org/resource/Baseball-labda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball"
"http://hu.dbpedia.org/resource/Baseball-labda","http://dbpedia.org/ontology/wikiPageID",630606
"http://hu.dbpedia.org/resource/Baseball-labda","http://dbpedia.org/ontology/wikiPageRevisionID",23025336
"http://hu.dbpedia.org/resource/Baseball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","http://mlb.mlb.com/mlb/official_info/official_rules/foreword.jsp"
"http://hu.dbpedia.org/resource/Baseball-labda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821110756/http:/m-5.eng.uml.edu/umlbrc/"
"http://hu.dbpedia.org/resource/Baseball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Baseball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Baseball-labda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Baseball-labda","http://dbpedia.org/ontology/abstract","A baseball-labdát a baseball labdajátékban használják. A speciális labdának gumiból vagy parafából készült közepe van, ezt fonallal tekerik be és bőrrel fedik. A baseball-labdák kerülete 22–24 cm, tömege 142–149 gramm."
"http://hu.dbpedia.org/resource/Baseball-labda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baseball-labda?oldid=23025336&ns=0"
"http://hu.dbpedia.org/resource/Baseball-labda","http://dbpedia.org/ontology/wikiPageLength",4796
"http://hu.dbpedia.org/resource/Baseball-labda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baseball-labda"
"http://hu.dbpedia.org/resource/Baseball_labda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baseball-labda"
"http://hu.wikipedia.org/wiki/Baseball-labda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baseball-labda"
