"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://www.w3.org/2000/01/rdf-schema#label","Bletchley Park Múzeum"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019t6"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_múzeumai"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageID",959434
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageRevisionID",23493361
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/colossusbletchle0000gann"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/battleofwitscomp00budi"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/britainsbestkept0000enev"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cix.co.uk/~klockstone/hinsley.htm"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/online_bks/hmath1/hmath1-hilton22.pdf"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/secretlifeofblet0000mcka"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/bookstore-getitem/item=HMATH-1"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/secretdayscodebr0000brig"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/taffinwaaf0000mann"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polperropress.co.uk"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-heritage.org.uk/content/imported-docs/p-t/thehistoryofthemansionbletchleypark.pdf"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/hijackingenigmai0000larg"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellsbury.com/hut8/hut8-000.htm"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/crackingluftwaff0000watk"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Snd"
"http://hu.dbpedia.org/resource/Bletchley_Park_Múzeum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvnb"
